﻿stop_id;stop_code;stop_name;stop_lat;stop_lon;address_post_code;atu_code;address_admin_unit_L1;address_admin_unit_L2;address_admin_unit_L3;address_admin_unit_L4;address_post_name;address_thoroughfare;address_locator_designator;address_description _even_odd side;zone_id;stop_url;location_type;parent_station;stop_timezone;wheelchair_boarding
z-022;null;Карпати;48.614809;22.269276;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Володимирська;навпроти 63в;парна;0;null;0;null;Europe/Kyiv;0
z-023;null;Переїзд;48.611868;22.303479;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);2А;парна;0;null;0;null;Europe/Kyiv;0
z-024;null;Військова частина;48.608186;22.306473;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);навпроти 37-39;парна;0;null;0;null;Europe/Kyiv;0
z-025;null;Військова частина;48.6077617;22.3070359;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);47-49;непарна;0;null;0;null;Europe/Kyiv;0
z-026;null;Механічний завод;48.604847;22.309218;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);83-85;непарна;0;null;0;null;Europe/Kyiv;0
z-027;null;Механічний завод;48.604444;22.309302;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);навпроти 87-89;парна;0;null;0;null;Europe/Kyiv;0
z-028;null;Електродвигун;48.599322;22.313301;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);40;парна;0;null;0;null;Europe/Kyiv;0
z-029;null;Електродвигун;48.599863;22.313192;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);137;непарна;0;null;0;null;Europe/Kyiv;0
z-030;null;Деца у нотаря;48.592160;22.319063;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);98;парна;0;null;0;null;Europe/Kyiv;0
z-031;null;Деца у нотаря;48.591618; 22.319946;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);179-181;непарна;0;null;0;null;Europe/Kyiv;0
z-032;null;Дравці центр;48.584658;22.324895;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);291;непарна;0;null;0;null;Europe/Kyiv;0
z-033;null;Дравці центр;48.584154; 22.325137;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);Навпроти 297-299;парна;0;null;0;null;Europe/Kyiv;0
z-034;null;Дравці 1;48.594704;22.316929;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);56-58;парна;0;null;0;null;Europe/Kyiv;0
z-035;null;Дравці 2;48.580730;22.329773;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);357-359;непарна;0;null;0;null;Europe/Kyiv;0
z-036;null;Дравці (коло);48.578156;22.333462;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Карпатської України (колишня Ю. Гагаріна);262-264;парна;0;null;0;null;Europe/Kyiv;0
z-037;null;Міська лікарня;48.639713;22.280303;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Грибоєдова;Навпроти 20;непарна;0;null;0;null;Europe/Kyiv;0
z-038;null;Міська лікарня;48.639717;22.280501;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Грибоєдова;20;парна;0;null;0;null;Europe/Kyiv;0
z-039;null;Міська поліклініка;48.638437;22.279256;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Грибоєдова;навпроти 20В;непарна;0;null;0;null;Europe/Kyiv;0
z-040;null;Міська поліклініка;48.638513;22.279538;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Грибоєдова;20В;парна;0;null;0;null;Europe/Kyiv;0
z-041;null;ЕРА;48.636582;22.276508;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Грибоєдова; 1-3 ;непарна;0;null;0;null;Europe/Kyiv;0
z-042;null;ЕРА;48.636356;22.276336;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Грибоєдова;навпроти 1;парна;0;null;0;null;Europe/Kyiv;0
z-043;null;Ужгородський інститут культури та мистецтв;48.603787;22.285236;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Михайла Грушевського;80;парна;0;null;0;null;Europe/Kyiv;0
z-044;null;Торгово-промислова палата;48.605798;22.281921;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Михайла Грушевського;62а;парна;0;null;0;null;Europe/Kyiv;0
z-045;null;Вулиця Михайла Грушевського;48.604237;22.284599;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Михайла Грушевського;61;непарна;0;null;0;null;Europe/Kyiv;0
z-046;null;Вулиця 8-го Березня;48.606875;22.281384;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Михайла Грушевського;39;непарна;0;null;0;null;Europe/Kyiv;0
z-047;null;Пролісок;48.610012;22.278575;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Михайла Грушевського;16;парна;0;null;0;null;Europe/Kyiv;0
z-048;null;Вулиця Гранітна;48.612853;22.317367;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Іштвана Дендеші;1;непарна;0;null;0;null;Europe/Kyiv;0
z-049;null;Вулиця Антоніна Дворжака;48.612651;22.317356;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Іштвана Дендеші;2;парна;0;null;0;null;Europe/Kyiv;0
z-050;null;Вулиця Данила Галицького;48.608571;22.321203;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Іштвана Дендеші;54-56;парна;0;null;0;null;Europe/Kyiv;0
z-051;null;Дендеші 1;48.608347;22.321697;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Іштвана Дендеші;77-79;непарна;0;null;0;null;Europe/Kyiv;0
z-052;null;Дендеші 2;48.605467;22.325001;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Іштвана Дендеші;112;парна;0;null;0;null;Europe/Kyiv;0
z-053;null;Дендеші 2;48.605215;22.325641;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Іштвана Дендеші;125;непарна;0;null;0;null;Europe/Kyiv;0
z-054;null;Горянська ЗОШ;48.603195;22.332215;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Михайла Томчанія;2, біля перехрестя з вулицями І. Дендеші, М. Лисенка;парна;0;null;0;null;Europe/Kyiv;0
z-055;null;Горяни Центр;48.603509;22.332309;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Горянська;2, біля перехрестя з вулицями І. Дендеші, м. Лисенка;парна;0;null;0;null;Europe/Kyiv;0
z-056;null;Площа Поштова ;48.624388;22.295605;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Довженка;біля пл. Поштова, 4;парна;0;null;0;null;Europe/Kyiv;0
z-057;null;Вулиця Павла Тичини;48.634612;22.322795;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Доманинська;171;непарна;0;null;0;null;Europe/Kyiv;0
z-058;null;Вулиця Павла Тичини;48.635075;22.324174;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Доманинська;234;парна;0;null;0;null;Europe/Kyiv;0
z-059;null;"НВК ""Гармонія""";48.638075;22.330562;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Доманинська;263;непарна;0;null;0;null;Europe/Kyiv;0
z-060;null;"НВК ""Гармонія""";48.638236;22.331347;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Доманинська;304;парна;0;null;0;null;Europe/Kyiv;0
z-061;null;Вулиця Технічна;48.640928;22.334362;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Доманинська;після 334, біля входу до цвинтаря;парна;0;null;0;null;Europe/Kyiv;0
z-062;null;Вулиця Технічна (цвинтар);48.641105;22.334159;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Доманинська;навпроти 334, біля входу до цвинтаря;непарна;0;null;0;null;Europe/Kyiv;0
z-063;null;Беркут;48.612505;22.270690;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Федора Достоєвського;2;парна;0;null;0;null;Europe/Kyiv;0
z-064;null;Вулиця Федора Достоєвського;48.610080;22.272220;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Федора Достоєвського;Навпроти 13-15;парна;0;null;0;null;Europe/Kyiv;0
z-065;null;Беркут;48.612475;22.270841;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Федора Достоєвського;"біля ТК ""БеркутБуд""";непарна;0;null;0;null;Europe/Kyiv;0
z-066;null;Площа Захисників України (колишня Дружби Народів);48.625025;22.285691;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Площа Захисників України (колишня Дружби Народів);навпроти вул. Володимира Гошовського, 6;непарна;0;null;0;null;Europe/Kyiv;0
z-067;null;ЗОШ № 20;48.628795;22.309954;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Другетів;89, навпроти 106;непарна;0;null;0;null;Europe/Kyiv;0
z-068;null;Вулиця Другетів;48.631576;22.316052;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Другетів;109-111;непарна;0;null;0;null;Europe/Kyiv;0
z-069;null;Вулиця Кароя Мейсароша;48.629050;22.310885;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Другетів;112;парна;0;null;0;null;Europe/Kyiv;0
z-070;null;Вулиця Івана Айвазовського;48.630678;22.314509;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Другетів;132;парна;0;null;0;null;Europe/Kyiv;0
z-071;null;Ужгородський МРЕМ;null;null;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Електрозаводська;null;парна;0;null;0;null;Europe/Kyiv;0
z-072;null;Пенсійний фонд;48.629412;22.282203;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;4;парна;0;null;0;null;Europe/Kyiv;0
z-073;null;Пенсійний фонд;48.629286;22.282270;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;5;непарна;0;null;0;null;Europe/Kyiv;0
z-074;null;Ринок;48.628955;22.278047;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;24;парна;0;null;0;null;Europe/Kyiv;0
z-075;null;Ринок;48.628785;22.278120;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;23;непарна;0;null;0;null;Europe/Kyiv;0
z-076;null;Суд;48.628575;22.274839;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;28А;парна;0;null;0;null;Europe/Kyiv;0
z-077;null;Суд;48.628411;22.275143;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;49-51;непарна;0;null;0;null;Europe/Kyiv;0
z-078;null;Вулиця Вишнева (колишня П. Осипенко);48.627566;22.267902;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;61А;непарна;0;null;0;null;Europe/Kyiv;0
z-079;null;Гербера;48.626473; 22.264154;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;63-65, навпроти 100;непарна;0;null;0;null;Europe/Kyiv;0
z-080;null;Вулиця Фруктова (колишня Ю. Нікітіна);48.625774;22.262019;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;73-75;непарна;0;null;0;null;Europe/Kyiv;0
z-081;null;Вулиця Вишнева (колишня П. Осипенко);48.627646;22.267494;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;76-78;парна;0;null;0;null;Europe/Kyiv;0
z-082;null;Вулиця Загорська;48.623607;22.255554;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;115-117;непарна;0;null;0;null;Europe/Kyiv;0
z-083;null;Вулиця Фруктова (колишня Ю. Нікітіна);48.625776;22.261529;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;118-120;парна;0;null;0;null;Europe/Kyiv;0
z-084;null;Озерна;48.623587;22.255140;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Загорська;144-146;парна;0;null;0;null;Europe/Kyiv;0
z-085;null;"ТЦ ""Дастор""";48.633302;22.279350;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Закарпатська;навпроти 55-57;парна;0;null;0;null;Europe/Kyiv;0
z-086;null;Ліцей;48.628133;22.277909;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Закарпатська;28;парна;0;null;0;null;Europe/Kyiv;0
z-087;null;Вулиця Закарпатська;48.629796;22.277580;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Закарпатська;біля гуртожитку, навпроти 45;парна;0;null;0;null;Europe/Kyiv;0
z-088;null;"ТЦ ""Токіо""";48.608235;22.268050;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Марії Заньковецької;77;непарна;0;null;0;null;Europe/Kyiv;0
z-089;null;"ТЦ ""Токіо""";48.608678;22.269181;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Марії Заньковецької;72;парна;0;null;0;null;Europe/Kyiv;0
z-090;null;Каплиця;48.610825;22.276834;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Марії Заньковецької;навпроти  29;парна;0;null;0;null;Europe/Kyiv;0
z-091;null;Вулиця Марії Заньковецької;48.612232;22.281911;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Марії Заньковецької;навпроти 17-19;парна;0;null;0;null;Europe/Kyiv;0
z-092;null;Дитяча поліклініка;48.613336;22.287467;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Марії Заньковецької;6;парна;0;null;0;null;Europe/Kyiv;0
z-093;null;Вулиця В’ячеслава Чорновола;48.609733;22.258797;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Капушанська;навпроти 176-178;непарна;0;null;0;null;Europe/Kyiv;0
z-094;null;Велмарт;48.610470;22.261434;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Капушанська;175а;непарна;0;null;0;null;Europe/Kyiv;0
z-095;null;Велмарт;48.610623;22.261321;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Капушанська;168;парна;0;null;0;null;Europe/Kyiv;0
z-096;null;АТП ;48.614889;22.277469;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Капушанська;127-131;непарна;0;null;0;null;Europe/Kyiv;0
z-097;null;Автоуправління;48.614256;22.274375;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Капушанська;106;парна;0;null;0;null;Europe/Kyiv;0
z-098;null;Радіоцентр;48.616019;22.281418;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Капушанська;89;непарна;0;null;0;null;Europe/Kyiv;0
z-099;null;Радіоцентр;48.615822;22.280204;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Капушанська;74;парна;0;null;0;null;Europe/Kyiv;0
z-100;null;Білочка;48.617738;22.287278;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Капушанська;навпроти 47;парна;0;null;0;null;Europe/Kyiv;0
z-101;null;Білочка;48.617638;22.287301;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Капушанська;47;непарна;0;null;0;null;Europe/Kyiv;0
z-102;null;Площа Кирила і Мефодія;48.613973;22.292420;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Площа Кирила і Мефодія;7;непарна;0;null;0;null;Europe/Kyiv;0
z-103;null;Площа Корятовича;48.625235;22.301861;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;вул. Олександра Фединця;навпроти 47, пл. Корятовича, 33;парна;0;null;0;null;Europe/Kyiv;0
z-104;null;Площа Корятовича;48.625429; 22.301343;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;вул. Олександра Фединця;навпроти 41-43, пл. Корятовича, 33;парна;0;null;0;null;Europe/Kyiv;0
z-105;null;Вулиця Івана Котляревського;48.639380;22.315330;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Івана Котляревського;59;непарна;0;null;0;null;Europe/Kyiv;0
z-106;null;"ЖК ""Park Land""";48.604832;22.269185;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Тиводара Легоцького;76;парна;0;null;0;null;Europe/Kyiv;0
z-107;null;"Пекарня ""Дік""";48.605335;22.269051;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Тиводара Легоцького;33;непарна;0;null;0;null;Europe/Kyiv;0
z-108;null;Дарина;48.607615;22.267415;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Тиводара Легоцького;58;парна;0;null;0;null;Europe/Kyiv;0
z-109;null;Вулиця Тиводара Легоцького;48.610387;22.265853;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Тиводара Легоцького;7;непарна;0;null;0;null;Europe/Kyiv;0
z-110;null;Вулиця Тиводара Легоцького;48.610403;22.265617;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Тиводара Легоцького;6;парна;0;null;0;null;Europe/Kyiv;0
z-111;null;Прага;48.645826;22.275176;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Лозова;1;непарна;0;null;0;null;Europe/Kyiv;0
z-112;null;Залізнична лікарня;48.600736;22.285516;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Минайська;71;непарна;0;null;0;null;Europe/Kyiv;0
z-113;null;Рубін;48.602843;22.286492;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Минайська;36;парна;0;null;0;null;Europe/Kyiv;0
z-114;null;Стоматологічна поліклініка;48.605720;22.288261;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Минайська;28;парна;0;null;0;null;Europe/Kyiv;0
z-115;null;Стоматологічна поліклініка;48.606294;22.288802;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Минайська;23;непарна;0;null;0;null;Europe/Kyiv;0
z-116;null;"Готель ""Закарпаття""";48.610024;22.291122;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Минайська;7;непарна;0;null;0;null;Europe/Kyiv;0
z-117;null;"Універмаг ""Україна""";48.612673;22.292435;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Минайська;4;парна;0;null;0;null;Europe/Kyiv;0
