"territory Id","institutionId","InstitutionName","description"
"10","22110083","Ужгородський ліцей №12 Ужгородської міської ради Закарпатської області","Вулиці:
Азовська; 8-го Березня (парні номери будинків до № 30); Бейкешчобо; Василя Балога (Івана Ваша);Голубина; Грозненська; Загорська (Фізкультурна) (від перехрестя з вул. Світла до перехрестя з вул. Бейкешчобо); Зодчих; Житня; Капушанська (Перемоги) №№ 56-93; Каянська; Князя Олега (від перехрестя з вул. Бейкешчобо до вул. Світла); Колоскова; Корвалліська; Кроснівська; Космічна; Листопадна; Марії Заньковецької (непарні номери
будинків); Минайська (від перехрестя з вул. Сурикова до перехрестя з вул. Михайла Грушевського); Михайла Грушевського (Енгельса) (парні номери будинків); Мора Йокаі (Ш. Петефі); Московська; Навчальна; Ніредьгазька; Олександра Капуша (І. Мондока); Пшенична; Салютна; Сатумарська; Світла; Сомботгейська; Василя Сурикова; Ульцинська; Цвітна; Чабанівська; Ярослава Мудрого (від D19перехрестя з вул. Сатумарською до перехрестя з вул. Сомботгейською).
Провулки:
Двінський; Каховський; Краківський; Маковий."
"11","22110143","Ужгородська гімназія №13 Ужгородської міської ради Закарпатської області","Вулиці:
Андрія Палая (Тельмана); Гранітна; Донська; Малоужанська; Прикордонна; Ужанська.
Провулки:
Андезитовий тупик; Кар’єрний тупик."
"12","34888475","Ужгородська гімназія №14 Ужгородської міської ради Закарпатської області","Вулиці:
Адмірала Нахімова; Ісака Дунаєвського; Климента Тімірязєва; Шахтарів."
"13","20453494","Ужгородський ліцей №15 Ужгородської міської ради Закарпатської області","Вулиці:
8-го Березня (непарні номери будинків до № 25); Брестська; Василя Балога (Івана Ваша); Григорія Сковороди; Загорська (Фізкультурна) (від перехрестя з вул. Бейкешчобо до перехрестя з вул. Олени Теліги); Зігфріда Нільсена; Іштвана Сечені (Кірова); Капушанська (Перемоги) №№ 56-93; Князя Олега (від перехрестя з вул. Олени Теліги до перехрестя з вул. Бейкешчобо); Лінійна; Літня; Марії Заньковецької (парні номери будинків); Минайська №№ 6; 8; 10; 12…; Мирна; Михайла Грушевського (Енгельса) (непарні номери будинків); Музична; Олександра Попадинця (Плеханова); Олеся Гончара; Соколина; Привітна; Радісна; Чеської Ліпи; Ярослава Мудрого (від перехрестя з вул. Сомботгейською до перехрестя з вул. Олени Теліги); Ясна.
Провулки:
Рослинний; Фермерський."
"14","26465021","Ужгородська гімназія №16 Ужгородської міської ради Закарпатської області","Вулиці:
Айвова; Барвінкова; Болгарська; Дравецька; Коритнянська; Юрія Кондратюка (Костянтина Ціолковського); Михайлівська; Молодіжна; Об’їзна дорога; Олександрівська; Сергія Мартина (Паризької Комуни); Урожайна; Карпатської України (Юрія Гагаріна) (від перехрестя з вул. Сергія Мартина (Паризької Комуни) до перехрестя з вул. Молодіжною); Юрія Жатковича."
"15","22110031","Навчально-виховний комплекс ""Гармонія"" Ужгородської міської ради Закарпатської області","Вулиці:
Вокзальна; Володимира Сосюри; Довга; Доманинська (від каналу до кінця); Залізнична (м-н Доманинці);
Івана Долгоша; Володимира Пінковського (Івана Мічуріна); Івана Орлая; Ференца Семана (Івана Сеченова); Канальна; Канально-Насипна; Лірична; Новодоманинська; Оноківська (від каналу до кінця); Павла Тичини; Стародоманинська; Технічна; Тисянська; Тормашська; Транспортна; Учительська; Юрія Беняка.
Провулки:
Тисянський тупик."
"16","22110054","Ужгородський ліцей ""Імідж"" Ужгородської міської ради Закарпатської області","Вулиці:
Адама Міцкевича; Антонія Годинки (Артема); Бориса Тлехаса; Братів Тобілевичів; В’ячеслава Чорновола (Дівоча); Володимира Погорєлова (Жуковського); Володимирська (від перехрестя з вул. Василя Гаджеги (Олександра Радищева) до перехрестя з вул. Миколи Бобяка); Кальмана Міксата (від № 6 до № 30 включно); Капушанська (Перемоги) (від перехрестя з вул. Василя Гаджеги (Олександра Радищева) до перехрестя з вул. Юрія Біровчака (Колгоспна); Карела Чапека (Запотоцького); Комунальників; Марії Заньковецької (від перехрестя з вул. Михайла Грушевського (Енгельса) до перехрестя з вул. Тиводара Легоцького); Михайла Старицького;
Олександра Богомольця; Олексія Бестужева-Рюміна; Степана Вайди; Тиводара Легоцького від №№ 1-22; 23; 25; 27; 29; 31; 33; 36; 38; 40; 44; 46; 48 та №№ 50; 52; 54; 56; 58; 60; 62; 64; 66; 68; 70; 72; 74; 74а; 76; 78; 80; Федора Достоєвського."
"17","22110410","Ужгородський ліцей ""Лідер"" Ужгородської міської ради Закарпатської області","Вулиці:
Андріївська; Андрія Бачинського (Невського); Богданівська; Букова; Василівська; Вільхова; Другетів; Заводська; Запорізька; Йосипа Бокшая; Івана Айвазовського; Івана Панькевича (Петра Великого);Івана Сільвая; Івана  Фогарашія (Волгоградська); Іспанська; Електрозаводська; Кароля Мейсароша; Лугова; Мала; Миколаї Божук (Зої Космодем’янської); Модеста Мусоргського; Насипна; Олександра Маркуша (Жданова); Олександра Столєтова; Олексія Маресьєва; Петра Лодія (Севастопольська); Польська; Сербська; Собранецька (від перехрестя з вул.
Верховинською до кордону); Требішовська; Хорватська; Чеська; Ширавська; Шумна; Підгірна-Другетів.
Площі:
Андрія Бачинського; Героїв Війни.
Провулки:
Блакитний; Інженерний (Насипний); Мебльовиків; Ширавський."
"18","35335425","Ужгородська початкова школа ""Веселка"" Ужгородської міської ради Закарпатської області","Вулиці:
Вікентія Шандора; Возз’єднання; Володимирська (від перехрестя з вул. Лайоша Кошута до перехрестя з вул. Василя Гаджеги (Олександра Радищева); Дмитра Климпуша; Дмитра Снігурського; Василя Свиди (Фірцака; Ватутіна); Капушанська (Перемоги) (від перехрестя з вул. Лайоша Кошута до перехрестя з вул. Василя Гаджеги (Олександра Радищева)); Лайоша Кошута; Івана Фірцака (Леоніда Говорова); Миколи Бобяка; Михайла  Драгоманова; Нововолодимирська; Василя Гаджеги (Олександра Радищева); Олександра Хіри; Петра Лінтура; Приладобудівників; Сонячна; Юлія Ревая; Юрія Біровчака (Колгоспна); Якова Штенберга.
Набережні:
Паркова; Слов’янська.
Провулки:
Володимирський; Звʼязківців; Нововолодимирський; Соляний."
"19","33868992","Ужгородська початкова школа ""Первоцвіт"" Ужгородської міської ради Закарпатської області","Вулиці:
Адама Міцкевича; Кальмана Міксата (від № 31 до № 50); Олександра Богомольця (від перехрестя з вул. Михайла Грушевського до перехрестя з вул. Степана Вайди); Тиводара Легоцького №№ 60; 62; 64; 66; 68; 70; 72; 74; 74а; 76."
"20","26530480","Ужгородська початкова школа ""Престиж"" Ужгородської міської ради Закарпатської області","Вулиці:
Івана Глаголи (Антона Макаренка); Василя Комендаря (Джамбула) №№ 23-75; Вузька; Героїв Крут (Я. Галана); Дубова; Ігоря Розлуцького (С. Лазо); Миколи Аркаса (Миколи Вавилова); МихайлаВрабеля (Крупської); Минайська №№ 13; 15; Петра Гулака-Артемовського; Полонинська (Фурманова); Юліуса Фучіка.
Провулки:
Спартака."
"21","26099102","Ужгородська початкова школа ""Пролісок"" Ужгородської міської ради Закарпатської області","Вулиці:
Бічна; Капушанська (Перемоги) №№ 1-55; Марії Заньковецької (початок вулиці); Степана Добоша (Пархоменка); Швабська; Юлії Жемайте (Бічна). 
Площі:
Кирила та Мефодія.
Проспект Свободи №№ 7/26; 18; 20; 22; 24; 25; 26; 28; 29; 30; 32; 34; 36; 38; 31; 33; 35; 37; 39; 40; 42; 43; 45."
"22","33125042","Ужгородська початкова школа ""Ялинка"" Ужгородської міської ради Закарпатської області","Вулиці:
Адмірала Нахімова; Академіка Грабаря; Березова; Виноградна; Воловецька; Зелемирська; Івана Котляревського; Івана Фогарашія; Іванківська; Іллі Бродлаковича; Ісака Дунаєвського; Каштанова; Климента Тімірязєва (від перехрестя з вул. Іллі Бродлаковича до Обʼїзної дороги); Кедрова; Лісна; Мальтійська; Миколи Чернишевського; Михайла Балудянського; Міклоша Берчені; Об’їзна дорога; Оноківська (до каналу); Осипа-Юрія Федьковича;
Підлісна; Пряшівська; Роберта Дарвіна; Степана Руданського; Словацька; Соснова; Федора Потушняка (Благоєва); Червениця; Шахтарів; Юрія Венеліна-Гуци; Янтарна.
Провулки:
Верховинський; Великоберезнянський; Вишненемецький; Гусакський; Зоряний; Ягідний; Кам’яний; Янтарний; Грабовий; Гуменний
(Собранецький); Нижненемецький; Смерековий; Укропний; Хустський; Центральний."
